Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s),,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2021-001615,N,20,,,,9/2/2021,9/2/2021,7/8/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001618,N,20,,,,9/2/2021,9/3/2021,11/22/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001619,N,20,,,,9/2/2021,9/13/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001620,N,20,,,,9/3/2021,,1/19/2022,64,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001621,N,20,,,,9/3/2021,9/3/2021,8/30/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001623,N,20,,,,9/3/2021,9/3/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001626,N,20,,,,9/3/2021,10/5/2021,10/6/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001629,N,20,,,,9/3/2021,9/6/2021,11/8/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001630,N,30,,,,9/3/2021,9/3/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001631,N,20,,,,9/7/2021,9/9/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001632,N,20,,,,9/7/2021,9/9/2021,,157,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001633,N,20,,,,9/7/2021,9/7/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001641,Y,,,,,9/7/2021,,1/26/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001643,N,20,,,,9/8/2021,9/13/2021,7/17/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001644,N,20,,,,9/8/2021,9/8/2021,10/8/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001645,N,20,,,,9/8/2021,9/10/2021,2/25/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001648,N,20,,,,9/8/2021,9/13/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001649,N,20,,,,9/8/2021,9/9/2021,7/18/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001652,Y,,,,,9/9/2021,,11/24/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001656,N,20,,,,9/9/2021,9/22/2021,10/22/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001660,N,20,,,,9/9/2021,9/9/2021,5/17/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001664,N,20,,,,9/10/2021,,10/8/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001665,N,30,,,,9/10/2021,9/10/2021,9/8/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001666,N,20,,,,9/10/2021,9/13/2021,3/9/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001668,N,20,,,,9/10/2021,9/13/2021,10/7/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001669,N,20,,,,9/13/2021,9/13/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001674,N,20,,,,9/14/2021,9/14/2021,5/9/2022,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001675,N,20,,,,9/14/2021,9/15/2021,11/23/2021,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001676,N,30,,,,9/14/2021,9/27/2021,12/17/2021,13,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,392
General Services Administration,GSA-2021-001677,N,20,,,,9/14/2021,9/16/2021,1/28/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001679,N,30,31 U.S.C. § 3730(b)(2),Records pertaining to civil actions for false claims against the United States Government.,N/A,9/14/2021,9/15/2021,10/27/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001680,N,30,31 U.S.C. § 3730(b)(2),Records pertaining to civil actions for false claims against the United States Government.,N/A,9/14/2021,9/15/2021,10/27/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001682,N,20,,,,9/14/2021,9/15/2021,3/7/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001683,N,30,,,,9/14/2021,9/21/2021,12/13/2021,11,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001684,N,20,,,,9/14/2021,9/15/2021,2/11/2022,99,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001692,N,20,,,,9/14/2021,9/14/2021,11/23/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001686,N,30,,,,9/15/2021,9/15/2021,11/1/2021,12,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001687,N,20,,,,9/15/2021,9/15/2021,10/14/2021,12,Simple,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2021-001690,N,20,,,,9/15/2021,9/15/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001694,N,20,,,,9/16/2021,9/28/2021,1/11/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001697,N,20,,,,9/17/2021,9/17/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001698,Y,,,,,9/17/2021,,3/23/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001701,N,20,,,,9/20/2021,9/21/2021,10/6/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001702,N,20,,,,9/20/2021,,1/19/2022,0,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001703,N,20,"41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))* (Procurement Integrity Act),41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1))","Contractor bid or proposal information; source selection information.,Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.","Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).,Sinkfield v. HUD, No.10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011WL 1303221,at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).",9/20/2021,9/21/2021,2/14/2022,0,Complex,Full Denial Based on Exemptions,,[Ex. 3],,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001704,N,20,,,,9/20/2021,,10/12/2021,13,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001705,N,20,,,,9/20/2021,9/20/2021,11/10/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001708,N,20,,,,9/21/2021,9/21/2021,10/21/2021,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001710,N,20,,,,9/21/2021,9/24/2021,10/5/2021,3,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001711,N,20,,,,9/21/2021,9/24/2021,10/5/2021,3,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001712,N,20,,,,9/22/2021,9/24/2021,2/7/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001714,N,20,,,,9/22/2021,9/28/2021,10/7/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001715,N,20,,,,9/22/2021,9/23/2021,10/14/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001716,N,30,,,,9/22/2021,9/23/2021,1/13/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001717,N,20,,,,9/22/2021,9/23/2021,10/14/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001718,N,20,,,,9/22/2021,9/23/2021,12/9/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001719,N,20,,,,9/22/2021,9/24/2021,10/22/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001720,N,30,,,,9/22/2021,9/23/2021,1/21/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001721,N,20,,,,9/23/2021,10/1/2021,10/27/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001722,N,20,,,,9/23/2021,9/24/2021,5/25/2022,13,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001723,N,20,,,,9/23/2021,9/23/2021,11/3/2021,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001724,N,20,,,,9/23/2021,9/23/2021,10/25/2021,13,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001729,N,20,,,,9/23/2021,9/23/2021,10/7/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001730,N,20,,,,9/24/2021,9/24/2021,3/31/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001733,N,20,,,,9/27/2021,10/4/2021,10/15/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001734,Y,,,,,9/27/2021,,10/4/2021,0,,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001735,N,20,,,,9/27/2021,9/30/2021,10/7/2021,0,Expedited,No Records,,,,,,,,,9/26/2021,10/8/2021,12,Grant,10/8/2021,10/8/2021,0,Not Billable,
General Services Administration,GSA-2021-001738,N,20,,,,9/27/2021,9/28/2021,12/16/2021,16,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001740,N,20,,,,9/28/2021,9/28/2021,2/25/2022,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001741,N,20,,,,9/28/2021,9/28/2021,5/20/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001742,N,20,,,,9/28/2021,9/28/2021,11/4/2021,10,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2021-001744,N,20,,,,9/28/2021,9/29/2021,11/1/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001746,N,30,,,,9/29/2021,9/29/2021,,9,Complex,,,,,,,,,,,,,,,,,,27660.5
General Services Administration,GSA-2021-001747,N,20,,,,9/29/2021,10/4/2021,5/20/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001748,N,30,,,,9/29/2021,10/4/2021,12/1/2021,17,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001749,N,20,,,,9/29/2021,10/20/2021,10/26/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001750,N,20,,,,9/29/2021,10/4/2021,11/5/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001751,N,20,,,,9/29/2021,9/29/2021,11/4/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001752,N,20,,,,9/29/2021,,10/20/2021,11,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001761,N,20,31 U.S.C. § 3730(b)(2),Records pertaining to civil actions for false claims against the United States Government.,N/A,9/29/2021,10/28/2021,12/7/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-001757,N,20,,,,9/30/2021,10/4/2021,2/7/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-001759,N,20,,,,9/30/2021,,10/5/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,10/4/2021,10/5/2021,1,Not Billable,
General Services Administration,GSA-2022-000001,N,20,,,,10/1/2021,10/4/2021,2/7/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,10/4/2021,10/4/2021,0,Not Billable,
General Services Administration,GSA-2022-000002,N,20,,,,10/1/2021,10/4/2021,2/7/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000003,N,20,,,,10/1/2021,10/4/2021,8/31/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000004,N,20,,,,10/1/2021,10/4/2021,8/31/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000005,N,20,,,,10/1/2021,10/4/2021,2/7/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000007,N,20,,,,10/1/2021,10/2/2021,11/2/2021,6,Simple,Full Denial Based on Exemptions,,[Ex. 5],,,,,,,,,,,10/4/2021,10/4/2021,0,Not Billable,
General Services Administration,GSA-2022-000011,Y,,,,,10/1/2021,,2/2/2022,0,,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2022-000009,N,20,,,,10/4/2021,10/4/2021,11/2/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000010,Y,,,,,10/4/2021,,10/4/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000013,N,20,,,,10/4/2021,10/5/2021,8/19/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,10/5/2021,10/5/2021,0,Not Billable,
Office of Inspector General,GSA-2022-000014,N,20,,,,10/4/2021,10/5/2021,11/2/2021,0,Simple,No Records,,,,,,,,,,,,,10/8/2021,10/8/2021,0,Full Grant,
General Services Administration,GSA-2022-000015,N,20,,,,10/5/2021,10/5/2021,11/4/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000016,N,20,,,,10/5/2021,10/12/2021,4/5/2022,0,Complex,Full Grant,,,,,,,,,,,,,10/8/2021,10/11/2021,0,Full Grant,
General Services Administration,GSA-2022-000019,N,20,,,,10/5/2021,10/13/2021,2/11/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000020,N,20,,,,10/5/2021,10/6/2021,10/22/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000021,N,20,,,,10/5/2021,10/6/2021,10/25/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000022,N,20,,,,10/5/2021,10/6/2021,11/4/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000023,N,20,,,,10/5/2021,10/6/2021,10/26/2021,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000024,N,20,,,,10/6/2021,10/6/2021,11/4/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000026,Y,,,,,10/6/2021,,5/19/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000027,Y,,,,,10/6/2021,,10/27/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000028,N,20,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",10/6/2021,10/12/2021,9/28/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000029,N,20,,,,10/6/2021,10/6/2021,11/9/2021,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000030,N,20,,,,10/6/2021,10/13/2021,3/31/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,10/6/2021,10/6/2021,0,Deny,,,,,
General Services Administration,GSA-2022-000031,N,20,,,,10/6/2021,10/12/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000032,N,20,,,,10/6/2021,10/6/2021,10/13/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000033,N,20,,,,10/6/2021,10/12/2021,11/2/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000034,N,20,,,,10/6/2021,10/12/2021,11/2/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000035,N,30,,,,10/6/2021,10/7/2021,12/23/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000036,N,20,,,,10/7/2021,10/7/2021,11/19/2021,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000038,N,20,,,,10/7/2021,10/8/2021,10/28/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,10/8/2021,10/11/2021,0,Not Billable,
General Services Administration,GSA-2022-000040,Y,,,,,10/7/2021,,11/30/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000041,N,20,,,,10/7/2021,10/12/2021,10/28/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000042,N,20,,,,10/8/2021,10/13/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000043,N,20,,,,10/8/2021,10/12/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000044,N,20,,,,10/8/2021,10/12/2021,3/29/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000045,N,20,,,,10/8/2021,10/12/2021,3/29/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000046,N,20,,,,10/8/2021,10/12/2021,11/5/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000047,N,20,,,,10/8/2021,10/13/2021,11/10/2021,14,Simple,Full Grant,,,,,,,,,,,,,,,,,350
General Services Administration,GSA-2022-000050,Y,,,,,10/8/2021,,10/14/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000051,N,20,,,,10/12/2021,10/13/2021,1/14/2022,0,Complex,Full Grant,,,,,,,,,10/10/2021,10/11/2021,1,Deny,,,,,
General Services Administration,GSA-2022-000052,Y,,,,,10/12/2021,,10/13/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000053,N,30,,,,10/12/2021,10/12/2021,2/17/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000057,N,20,,,,10/12/2021,10/12/2021,12/15/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000060,N,20,,,,10/12/2021,10/13/2021,11/3/2021,3,Simple,Full Grant,,,,,,,,,,,,,,,,,350
General Services Administration,GSA-2022-000061,N,20,,,,10/12/2021,10/13/2021,11/1/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000062,N,20,,,,10/12/2021,10/13/2021,11/1/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000064,N,20,,,,10/12/2021,10/13/2021,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000065,N,20,,,,10/12/2021,10/13/2021,11/19/2021,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000066,N,20,,,,10/13/2021,10/13/2021,11/3/2021,5,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2022-000067,N,20,,,,10/13/2021,10/19/2021,11/16/2021,2,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2022-000068,N,20,,,,10/13/2021,11/15/2021,1/11/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000069,N,20,,,,10/13/2021,11/15/2021,1/11/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000070,N,20,,,,10/13/2021,11/15/2021,1/27/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000071,N,20,,,,10/13/2021,10/13/2021,12/1/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000073,N,20,,,,10/13/2021,10/18/2021,12/1/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000074,N,20,,,,10/13/2021,10/13/2021,1/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000075,N,20,,,,10/13/2021,11/15/2021,1/27/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000076,N,20,,,,10/13/2021,10/18/2021,11/23/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000077,N,20,,,,10/13/2021,11/15/2021,1/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000078,N,20,,,,10/13/2021,10/14/2021,1/27/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000079,N,20,,,,10/13/2021,10/14/2021,11/3/2021,4,Simple,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2022-000081,N,20,,,,10/14/2021,10/27/2021,3/25/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000083,N,20,,,,10/15/2021,10/19/2021,11/10/2021,0,Simple,No Records,,,,,,,,,,,,,10/18/2021,10/18/2021,0,Full Grant,
General Services Administration,GSA-2022-000084,N,20,,,,10/15/2021,10/18/2021,1/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000085,N,20,,,,10/15/2021,10/18/2021,1/18/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000087,N,20,,,,10/15/2021,10/16/2021,10/28/2021,1,Simple,Full Grant,,,,,,,,,10/15/2021,10/18/2021,3,Deny,10/18/2021,10/18/2021,0,Deny,
General Services Administration,GSA-2022-000088,N,20,,,,10/18/2021,10/21/2021,12/15/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2022-000089,Y,,,,,10/18/2021,,2/3/2022,0,,,,,,,,,,,,,,,,,,,
