Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2018-000105,N,20,,,,10/24/2017,10/25/2017,11/9/2017,9,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000106,N,20,,,,10/24/2017,10/25/2017,,231,Simple,,,,,,,,,,,,,,,,,,116
General Services Administration,GSA-2018-000107,N,20,,,,10/24/2017,10/25/2017,11/9/2017,9,Simple,Full Grant,,,,,,,,,,,,,,,,,58
General Services Administration,GSA-2018-000114,N,20,,,,10/24/2017,10/27/2017,3/2/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,10/24/2017,10/26/2017,2,Grant,10/24/2017,10/26/2017,2,Full Grant,
Office of Inspector General,GSA-2018-000108,N,20,,,,10/24/2017,10/24/2017,12/6/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,10/24/2017,10/24/2017,0,Deny,10/24/2017,10/27/2017,3,Not Billable,
General Services Administration,GSA-2018-000109,N,20,,,,10/24/2017,10/25/2017,11/27/2017,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,10/25/2017,10/26/2017,1,Grant,10/24/2017,10/25/2017,1,Not Billable,
General Services Administration,GSA-2018-000110,N,20,,,,10/24/2017,10/25/2017,11/28/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 5",,,,,,,,,,,10/24/2017,10/26/2017,2,Full Grant,
General Services Administration,GSA-2018-000117,N,20,,,,10/25/2017,10/31/2017,11/7/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000165,N,20,,,,10/25/2017,11/1/2017,11/22/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000113,N,20,,,,10/25/2017,10/25/2017,11/30/2017,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,10/25/2017,10/26/2017,1,Grant,10/25/2017,10/25/2017,0,Not Billable,
General Services Administration,GSA-2018-000115,N,20,,,,10/25/2017,10/27/2017,11/28/2017,12,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000136,N,20,,,,10/26/2017,11/1/2017,11/8/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000137,N,20,,,,10/26/2017,10/31/2017,11/21/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000118,N,20,,,,10/26/2017,10/27/2017,11/22/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000138,N,30,,,,10/26/2017,11/1/2017,12/13/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,10/26/2017,10/31/2017,3,Not Billable,
General Services Administration,GSA-2018-000120,N,20,,,,10/26/2017,10/27/2017,1/9/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,10/26/2017,10/27/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000122,N,30,,,,10/26/2017,10/27/2017,12/13/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6",,,,,,,,,,,10/26/2017,10/27/2017,1,Full Grant,
General Services Administration,GSA-2018-000125,N,20,,,,10/27/2017,10/30/2017,11/16/2017,0,Simple,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000126,N,30,,,,10/27/2017,10/27/2017,12/13/2017,1,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000212,N,,,,,,,,0,Simple,,,,10/30/2017,11/17/2017,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
General Services Administration,GSA-2018-000129,N,20,,,,10/30/2017,10/30/2017,6/4/2018,0,Complex,Request Withdrawn,,,,,,,,,10/30/2017,10/31/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000132,N,30,,,,10/30/2017,10/30/2017,5/7/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,10/30/2017,10/31/2017,1,Deny,10/30/2017,10/31/2017,1,Deny,
General Services Administration,GSA-2018-000133,N,30,,,,10/30/2017,10/30/2017,4/4/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000134,N,20,,,,10/30/2017,,1/25/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000135,N,20,,,,10/30/2017,10/31/2017,12/8/2017,6,Simple,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2018-000151,N,,,,,,,,0,Complex,,,,11/3/2017,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000157,N,20,,,,11/3/2017,11/3/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000162,N,30,,,,11/6/2017,11/6/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000175,N,20,,,,11/9/2017,11/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000195,N,20,,,,11/15/2017,11/15/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000219,N,30,,,,11/20/2017,11/20/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000231,N,20,,,,11/22/2017,11/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000232,N,20,,,,11/22/2017,11/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000262,N,20,,,,11/28/2017,11/28/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000264,N,20,,,,11/28/2017,11/28/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000268,N,20,,,,11/28/2017,11/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000276,N,20,,,,11/29/2017,11/29/2017,,0,Complex,,,,,,,,,,11/29/2017,11/29/2017,0,Deny,,,,,
General Services Administration,GSA-2018-000141,N,30,,,,11/1/2017,11/1/2017,,0,Complex,,,,,,,,,,,,,,11/1/2017,11/1/2017,0,Not Billable,
General Services Administration,GSA-2018-000142,N,20,,,,11/1/2017,11/1/2017,3/20/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,11/1/2017,11/1/2017,0,Not Billable,
Office of Inspector General,GSA-2018-000244,N,20,,,,11/1/2017,11/14/2017,12/12/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000245,N,20,,,,11/1/2017,11/14/2017,12/12/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000144,N,20,,,,11/2/2017,11/7/2017,12/7/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2018-000209,N,20,,,,11/2/2017,11/13/2017,12/27/2017,20,Simple,Fee-Related Reason,,,,,,,,,,,,,11/13/2017,11/17/2017,4,Deny,
Office of Inspector General,GSA-2018-000211,N,20,,,,11/2/2017,11/13/2017,11/29/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,11/13/2017,11/17/2017,4,Deny,
General Services Administration,GSA-2018-000145,N,20,,,,11/2/2017,11/2/2017,3/7/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,11/2/2017,11/4/2017,1,Not Billable,
General Services Administration,GSA-2018-000146,N,20,,,,11/2/2017,11/2/2017,3/5/2018,0,Complex,No Records,,,,,,,,,,,,,11/2/2017,11/4/2017,1,Not Billable,
General Services Administration,GSA-2018-000148,N,20,,,,11/2/2017,11/2/2017,4/23/2018,0,Complex,No Records,,"Ex. 6,Ex. 4",,,,,,,,,,,11/2/2017,11/4/2017,1,Not Billable,
General Services Administration,GSA-2018-000150,N,,,,,,,,0,Complex,,,,11/3/2017,1/25/2018,Affirmed on Appeal,,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,
Office of Inspector General,GSA-2018-000210,N,20,,,,11/3/2017,11/13/2017,12/27/2017,20,Simple,Fee-Related Reason,,,,,,,,,,,,,11/13/2017,11/17/2017,4,Deny,
General Services Administration,GSA-2018-000152,N,20,,,,11/3/2017,11/3/2017,12/14/2017,0,Complex,Full Grant,,,,,,,,,,,,,11/3/2017,11/8/2017,3,Deny,
General Services Administration,GSA-2018-000156,N,20,,,,11/3/2017,11/3/2017,1/25/2018,0,Complex,No Records,,,,,,,,,,,,,11/3/2017,11/7/2017,2,Not Billable,
Office of Inspector General,GSA-2018-000834,N,,,,,,,,0,Simple,,,,11/6/2017,12/12/2017,Affirmed on Appeal,Records Referred at Initial Request Level,,Ex. 6,,,,,,,,,
General Services Administration,GSA-2018-000158,N,20,,,,11/6/2017,11/6/2017,11/30/2017,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,11/6/2017,11/7/2017,1,Grant,11/6/2017,11/7/2017,1,Full Grant,
Office of Inspector General,GSA-2018-000163,N,20,,,,11/6/2017,11/7/2017,11/27/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000164,N,20,,,,11/7/2017,11/7/2017,11/15/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000167,N,20,,,,11/7/2017,11/13/2017,,217,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000171,N,20,,,,11/8/2017,11/8/2017,5/31/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000172,N,20,,,,11/8/2017,11/13/2017,4/4/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000173,N,20,,,,11/8/2017,11/8/2017,1/16/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,11/8/2017,11/9/2017,1,Deny,
General Services Administration,GSA-2018-000177,N,20,,,,11/9/2017,11/14/2017,12/22/2017,11,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2018-000178,N,20,,,,11/13/2017,11/13/2017,12/19/2017,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000179,N,30,,,,11/13/2017,11/10/2017,4/5/2018,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,11/10/2017,11/13/2017,3,Grant,11/13/2017,11/13/2017,0,Not Billable,
General Services Administration,GSA-2018-000180,N,20,,,,11/13/2017,11/14/2017,11/30/2017,0,Simple,Full Grant,,,,,,,,,11/12/2017,11/13/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000181,N,20,,,,11/13/2017,,12/4/2017,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000183,N,20,,,,11/13/2017,11/15/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000184,N,30,,,,11/13/2017,11/14/2017,2/26/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000185,N,20,,,,11/13/2017,11/15/2017,11/21/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000187,N,20,,,,11/13/2017,11/14/2017,12/21/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,11/13/2017,11/14/2017,1,Full Grant,
General Services Administration,GSA-2018-000188,N,20,,,,11/14/2017,,11/30/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 2",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000189,N,20,,,,11/14/2017,11/14/2017,12/5/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000190,N,20,,,,11/14/2017,11/15/2017,12/29/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000191,N,20,,,,11/14/2017,11/14/2017,2/6/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000192,N,20,,,,11/14/2017,11/15/2017,11/28/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000193,N,20,,,,11/14/2017,11/16/2017,12/30/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6",,,,,,,,,,,11/14/2017,11/16/2017,2,Deny,
General Services Administration,GSA-2018-000194,N,20,,,,11/15/2017,11/15/2017,3/7/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000197,N,20,,,,11/15/2017,11/16/2017,12/30/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 4",,,,,,,11/15/2017,11/15/2017,0,Deny,11/15/2017,11/15/2017,0,Deny,
General Services Administration,GSA-2018-000202,N,20,,,,11/15/2017,11/21/2017,1/11/2018,0,Complex,No Records,,,,,,,,,11/15/2017,11/16/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000203,N,30,,,,11/16/2017,11/16/2017,2/1/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000206,N,30,,,,11/16/2017,11/16/2017,12/28/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000207,N,30,,,,11/16/2017,11/16/2017,7/10/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000208,N,,,,,,,,0,Complex,,,,11/16/2017,4/25/2018,Affirmed on Appeal,No Records,,,,,,,,,,,
General Services Administration,GSA-2018-000216,N,20,,,,11/17/2017,11/20/2017,3/15/2018,0,Expedited,Full Grant,,,,,,,,,11/17/2017,11/20/2017,3,Grant,11/17/2017,11/20/2017,1,Not Billable,
General Services Administration,GSA-2018-000217,N,20,,,,11/17/2017,11/21/2017,,0,Expedited,,,,,,,,,,11/17/2017,11/20/2017,3,Grant,11/17/2017,11/20/2017,1,Not Billable,
Office of Inspector General,GSA-2018-000213,N,20,,,,11/17/2017,1/4/2018,1/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000214,N,30,,,,11/20/2017,11/20/2017,5/31/2018,41,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,1682
General Services Administration,GSA-2018-000218,N,20,[41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))* (Procurement Integrity Act)],[Contractor bid or proposal information; source selection information.],"[Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).]",11/20/2017,11/21/2017,1/11/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4,Ex. 3",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000220,N,20,,,,11/20/2017,11/21/2017,6/26/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,11/20/2017,11/20/2017,0,Grant,11/20/2017,11/20/2017,0,Not Billable,
Office of Inspector General,GSA-2018-000270,N,20,,,,11/20/2017,11/28/2017,12/11/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000221,N,20,,,,11/20/2017,11/28/2017,11/28/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000222,N,30,,,,11/20/2017,11/20/2017,4/4/2018,39,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000223,N,30,,,,11/20/2017,11/20/2017,7/9/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000239,N,20,,,,11/21/2017,11/29/2017,2/7/2018,0,Complex,No Records,,,,,,,,,11/21/2017,11/22/2017,1,Deny,11/21/2017,11/22/2017,1,Deny,
General Services Administration,GSA-2018-000224,N,20,,,,11/21/2017,11/21/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,11/21/2017,11/21/2017,0,Deny,
General Services Administration,GSA-2018-000240,N,20,,,,11/21/2017,11/21/2017,12/15/2017,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000228,N,20,,,,11/21/2017,11/21/2017,12/15/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000233,N,20,,,,11/22/2017,11/27/2017,12/22/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000234,N,20,,,,11/22/2017,11/27/2017,12/20/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000235,N,20,,,,11/22/2017,11/27/2017,2/22/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000236,N,20,,,,11/22/2017,11/27/2017,5/31/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000237,N,20,,,,11/22/2017,11/22/2017,1/24/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000238,N,20,,,,11/22/2017,11/22/2017,1/11/2018,30,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000243,N,20,,,,11/22/2017,11/22/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000247,N,20,,,,11/24/2017,11/28/2017,8/29/2018,0,Complex,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000248,N,20,,,,11/24/2017,11/28/2017,8/29/2018,0,Complex,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000250,N,30,,,,11/27/2017,11/28/2017,3/8/2018,66,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000252,N,20,,,,11/27/2017,11/28/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000253,N,20,,,,11/27/2017,11/28/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,11/27/2017,11/27/2017,0,Deny,
General Services Administration,GSA-2018-000254,N,20,,,,11/27/2017,11/27/2017,12/10/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000255,N,20,,,,11/27/2017,11/28/2017,1/16/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000256,N,20,,,,11/27/2017,11/28/2017,2/20/2018,0,Expedited,Full Denial Based on Exemptions,,"Ex. 7(F),Ex. 5",,,,,,,11/27/2017,11/28/2017,1,Grant,,,,,
General Services Administration,GSA-2018-000257,N,20,,,,11/27/2017,11/28/2017,2/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000258,N,30,,,,11/27/2017,12/4/2017,2/14/2018,0,Expedited,Full Grant,,,,,,,,,11/27/2017,11/28/2017,1,Grant,,,,,
General Services Administration,GSA-2018-000259,N,20,,,,11/28/2017,11/28/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,11/28/2017,11/28/2017,0,Deny,
General Services Administration,GSA-2018-000260,N,20,,,,11/28/2017,11/29/2017,1/16/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000261,N,20,,,,11/28/2017,11/28/2017,2/1/2018,27,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000263,N,20,,,,11/28/2017,11/28/2017,2/1/2018,27,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000266,N,30,,,,11/28/2017,11/29/2017,,0,Complex,,,,,,,,,,,,,,11/28/2017,11/28/2017,0,Deny,
General Services Administration,GSA-2018-000267,N,30,,,,11/28/2017,11/29/2017,,0,Complex,,,,,,,,,,11/28/2017,11/28/2017,0,Deny,11/28/2017,11/28/2017,0,Deny,
General Services Administration,GSA-2018-000269,N,30,,,,11/28/2017,11/29/2017,,0,Complex,,,,,,,,,,11/28/2017,11/28/2017,0,Deny,11/28/2017,11/28/2017,0,Deny,
General Services Administration,GSA-2018-000271,N,30,,,,11/28/2017,11/29/2017,3/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,11/28/2017,11/29/2017,1,Not Billable,
General Services Administration,GSA-2018-000272,N,20,,,,11/28/2017,11/29/2017,12/12/2017,0,Simple,Full Denial Based on Exemptions,,"Ex. 5,Ex. 4",,,,,,,11/28/2017,11/29/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000275,N,20,,,,11/29/2017,11/29/2017,12/18/2017,0,Simple,Full Grant,,,,,,,,,11/29/2017,11/29/2017,0,Deny,,,,,
General Services Administration,GSA-2018-000278,N,20,,,,11/29/2017,11/30/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000279,N,20,,,,11/30/2017,11/30/2017,12/15/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000280,N,30,,,,11/30/2017,12/4/2017,12/22/2017,1,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000281,N,30,,,,11/30/2017,12/1/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000282,N,30,,,,11/30/2017,11/30/2017,7/9/2018,0,Complex,No Records,,,,,,,,,11/30/2017,11/30/2017,0,Deny,11/30/2017,11/30/2017,0,Deny,
Office of Inspector General,GSA-2018-000617,N,20,,,,11/30/2017,11/30/2017,12/19/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000300,N,30,,,,11/30/2017,12/1/2017,1/19/2018,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000283,N,20,,,,11/30/2017,12/1/2017,1/10/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000284,N,30,,,,11/30/2017,12/1/2017,4/19/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000285,N,30,,,,11/30/2017,12/1/2017,5/24/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000313,N,20,,,,12/6/2017,12/7/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000317,N,20,,,,12/7/2017,12/7/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000321,N,20,,,,12/8/2017,12/12/2017,,0,Complex,,,,,,,,,,,,,,12/8/2017,12/10/2017,0,Not Billable,
General Services Administration,GSA-2018-000332,N,20,,,,12/13/2017,12/15/2017,,0,Complex,,,,,,,,,,12/13/2017,12/14/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000333,N,20,,,,12/13/2017,12/15/2017,,0,Complex,,,,,,,,,,12/13/2017,12/14/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000334,N,20,,,,12/13/2017,12/15/2017,,0,Complex,,,,,,,,,,12/13/2017,12/14/2017,1,Deny,,,,,
General Services Administration,GSA-2018-000352,N,20,,,,12/15/2017,12/15/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000357,N,30,,,,12/18/2017,12/19/2017,,0,Simple,,,,,,,,,,,,,,12/18/2017,12/18/2017,0,Not Billable,
General Services Administration,GSA-2018-000354,N,30,,,,12/18/2017,12/19/2017,,0,Expedited,,,,,,,,,,12/16/2017,12/18/2017,2,Grant,,,,,
General Services Administration,GSA-2018-000362,N,30,,,,12/18/2017,12/19/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000363,N,30,,,,12/18/2017,12/19/2017,,0,Expedited,,,,,,,,,,12/18/2017,12/19/2017,1,Grant,,,,,
General Services Administration,GSA-2018-000365,N,20,,,,12/19/2017,12/19/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000401,N,20,,,,12/26/2017,12/28/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000409,N,20,,,,12/28/2017,12/28/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000420,N,30,,,,12/29/2017,1/3/2018,,0,Expedited,,,,,,,,,,12/29/2017,12/30/2017,1,Grant,12/29/2017,12/29/2017,0,Not Billable,
General Services Administration,GSA-2018-000286,N,20,,,,11/30/2017,12/4/2017,2/23/2018,0,Complex,Full Grant,,,,,,,,,,,,,11/30/2017,12/3/2017,1,Deny,
General Services Administration,GSA-2018-000288,N,30,,,,12/4/2017,12/5/2017,5/18/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000289,N,20,,,,12/4/2017,,12/20/2017,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,12/4/2017,12/4/2017,0,Deny,
General Services Administration,GSA-2018-000290,N,30,,,,12/4/2017,12/5/2017,1/8/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,12/4/2017,12/5/2017,1,Full Grant,
General Services Administration,GSA-2018-000291,N,20,,,,12/4/2017,12/6/2017,12/20/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,12/4/2017,12/4/2017,0,Not Billable,
General Services Administration,GSA-2018-000292,N,20,,,,12/4/2017,12/5/2017,2/21/2018,0,Complex,No Records,,,,,,,,,,,,,12/4/2017,12/4/2017,0,Full Grant,
