Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2020-001387,N,30,,,,9/30/2020,10/1/2020,11/18/2020,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001362,N,20,,,,9/28/2020,10/6/2020,2/3/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001235,N,20,,,,8/28/2020,8/31/2020,5/7/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001342,N,20,,,,9/24/2020,9/25/2020,2/3/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(B),Ex. 7(F)",,,,,,,,,,,,,,,196
General Services Administration,GSA-2020-000778,N,20,,,,4/29/2020,4/29/2020,12/8/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001317,N,20,,,,9/21/2020,9/22/2020,1/28/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001711,N,20,,,,9/6/2018,9/6/2018,9/30/2021,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001271,N,20,,,,9/9/2020,9/11/2020,12/7/2020,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000933,N,20,,,,6/8/2020,10/22/2020,11/25/2020,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000469,N,,,,,,,,0,Complex,,,,2/4/2020,1/12/2021,Closed for Other Reasons,Request Withdrawn,,"Ex. 4,Ex. 6",,,,,,,,,
General Services Administration,GSA-2020-000691,N,20,,,,4/2/2020,4/2/2020,2/16/2021,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001188,N,30,,,,8/13/2020,8/14/2020,10/23/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001372,N,20,,,,7/17/2019,7/19/2019,6/30/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000189,N,20,,,,11/25/2019,11/26/2019,11/10/2020,3,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001304,N,,,,,,,,0,Complex,,,,9/17/2020,5/5/2021,Partially Affirmed & Partially Reversed/Remanded,,,"Ex. 6,Ex. 7(C)",,,,,,,,,
General Services Administration,GSA-2020-001231,N,30,,,,8/27/2020,8/28/2020,11/18/2020,0,Complex,Full Denial Based on Exemptions,,Ex. 7(F),,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001182,N,20,,,,8/13/2020,8/17/2020,10/20/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000123,N,20,,,,10/26/2017,10/26/2017,9/7/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001360,N,20,,,,9/28/2020,10/1/2020,2/9/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001199,N,20,,,,5/14/2018,,9/30/2021,0,Complex,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001255,N,30,,,,9/4/2020,9/9/2020,10/29/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(E),Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001364,N,20,,,,9/28/2020,9/28/2020,10/6/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001117,N,30,,,,7/28/2020,7/29/2020,5/5/2021,13,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001246,N,20,,,,9/2/2020,9/2/2020,10/1/2020,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001156,N,20,,,,8/4/2020,8/6/2020,10/9/2020,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001388,N,20,,,,9/30/2020,10/2/2020,10/27/2020,12,Expedited,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001240,N,20,,,,9/1/2020,9/2/2020,10/22/2020,15,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001215,N,20,,,,5/21/2018,5/24/2018,9/7/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000851,N,20,,,,5/18/2020,5/18/2020,8/3/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000409,N,20,,,,12/28/2017,12/28/2017,9/29/2021,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000741,N,30,,,,2/9/2018,2/13/2018,6/28/2021,0,Complex,Request Withdrawn,,"Ex. 6,Ex. 7(A),Ex. 7(C),Ex. 7(E)",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001032,N,20,,,,6/30/2020,6/30/2020,12/8/2020,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001473,N,30,,,,7/25/2018,7/25/2018,8/18/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000003,N,20,,,,10/1/2020,10/5/2020,10/9/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000005,N,20,,,,10/1/2020,10/1/2020,11/24/2020,0,Complex,Partial Grant/Partial Denial,,Ex. 7(F),,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000008,N,20,,,,10/2/2020,10/8/2020,11/25/2020,23,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000006,N,20,,,,10/1/2020,,10/6/2020,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000004,N,20,,,,10/1/2020,10/5/2020,10/9/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000044,N,20,,,,10/6/2020,10/7/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000019,N,20,,,,10/6/2020,10/6/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000025,N,20,,,,10/6/2020,10/6/2020,11/10/2020,1,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000045,N,20,,,,10/7/2020,,10/8/2020,0,Simple,Not an Agency Record,,,,,,,,,10/7/2020,10/7/2020,0,Deny,10/7/2020,10/7/2020,0,Deny,
General Services Administration,GSA-2021-000062,N,20,,,,10/9/2020,,10/14/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000037,N,20,,,,10/6/2020,,10/8/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000046,N,20,,,,10/7/2020,10/7/2020,10/27/2020,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000061,N,20,,,,10/9/2020,10/17/2020,12/11/2020,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000039,N,20,,,,10/6/2020,10/21/2020,11/24/2020,6,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,122.5
General Services Administration,GSA-2021-000035,N,20,,,,10/6/2020,10/17/2020,12/7/2020,0,Expedited,Request Withdrawn,,,,,,,,,10/6/2020,10/7/2020,1,Grant,10/6/2020,10/6/2020,0,Not Billable,
General Services Administration,GSA-2021-000013,N,20,,,,10/5/2020,10/13/2020,11/17/2020,5,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000054,N,20,,,,10/8/2020,,10/23/2020,0,Simple,Not an Agency Record,,,,,,,,,10/8/2020,10/9/2020,1,Deny,,,,,
General Services Administration,GSA-2021-000026,N,20,,,,10/6/2020,10/6/2020,10/29/2020,14,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000021,N,20,,,,10/6/2020,10/7/2020,11/3/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000014,N,30,,,,10/5/2020,10/6/2020,11/17/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000041,N,20,,,,10/6/2020,,10/13/2020,0,Simple,Not an Agency Record,,,,,,,,,10/6/2020,10/7/2020,1,Deny,,,,,
General Services Administration,GSA-2021-000038,N,20,,,,10/6/2020,,10/8/2020,0,Simple,Not an Agency Record,,,,,,,,,10/6/2020,10/7/2020,1,Deny,,,,,
General Services Administration,GSA-2021-000029,N,20,,,,10/6/2020,10/8/2020,11/25/2020,23,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000031,N,20,,,,10/6/2020,10/7/2020,11/10/2020,14,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000028,N,20,,,,10/6/2020,10/8/2020,11/25/2020,23,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000030,N,20,,,,10/6/2020,10/8/2020,11/25/2020,23,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000011,N,20,,,,10/5/2020,10/6/2020,11/10/2020,15,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000012,N,20,,,,10/5/2020,10/6/2020,11/10/2020,15,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000020,N,30,,,,10/6/2020,10/6/2020,11/6/2020,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000024,N,30,,,,10/6/2020,10/6/2020,11/10/2020,14,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000051,N,20,,,,10/8/2020,10/8/2020,11/3/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000018,N,20,,,,10/5/2020,10/7/2020,10/15/2020,0,Simple,No Records,,,,,,,,,,,,,10/6/2020,10/6/2020,0,Not Billable,
General Services Administration,GSA-2021-000027,N,30,,,,10/6/2020,10/6/2020,11/23/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000055,N,20,,,,10/9/2020,10/17/2020,11/24/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000033,N,20,,,,10/6/2020,10/6/2020,10/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000023,N,20,,,,10/6/2020,10/6/2020,10/29/2020,14,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000042,N,20,,,,10/6/2020,10/7/2020,10/14/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000053,N,20,,,,10/8/2020,10/8/2020,11/20/2020,5,Complex,Full Grant,,,,,,,,,,,,,,,,,400
General Services Administration,GSA-2021-000040,N,20,,,,10/6/2020,10/7/2020,10/15/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000049,N,20,,,,10/8/2020,10/8/2020,11/25/2020,15,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000010,N,20,,,,10/5/2020,10/8/2020,11/25/2020,23,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000043,N,20,,,,10/6/2020,,10/8/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,10/6/2020,10/7/2020,1,Deny,,,,,
General Services Administration,GSA-2021-000036,N,20,,,,10/6/2020,10/8/2020,10/13/2020,0,Simple,Not an Agency Record,,,,,,,,,10/6/2020,10/6/2020,0,Deny,,,,,
General Services Administration,GSA-2021-000022,N,20,,,,10/6/2020,10/7/2020,10/9/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000034,N,20,,,,10/6/2020,10/6/2020,10/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000032,N,20,,,,10/6/2020,10/8/2020,11/25/2020,23,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000052,N,,,,,,,,0,Simple,,,,10/8/2020,10/14/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
General Services Administration,GSA-2021-000070,N,20,,,,10/13/2020,10/20/2020,,0,Complex,,,,,,,,,,,,,,10/14/2020,10/14/2020,0,Not Billable,
General Services Administration,GSA-2021-000069,N,20,,,,10/13/2020,10/20/2020,,0,Complex,,,,,,,,,,,,,,10/14/2020,10/14/2020,0,Not Billable,
General Services Administration,GSA-2021-000068,N,20,,,,10/13/2020,10/20/2020,,0,Complex,,,,,,,,,,,,,,10/14/2020,10/14/2020,0,Not Billable,
General Services Administration,GSA-2021-000057,N,20,,,,10/13/2020,,10/20/2020,0,Simple,Not an Agency Record,,,,,,,,,10/10/2020,10/13/2020,3,Deny,10/13/2020,10/13/2020,0,Deny,
General Services Administration,GSA-2021-000073,N,20,,,,10/13/2020,10/20/2020,11/19/2020,0,Complex,No Records,,,,,,,,,,,,,10/14/2020,10/14/2020,0,Deny,
General Services Administration,GSA-2021-000066,N,20,,,,10/13/2020,,11/18/2020,11,Simple,Records Not Reasonably Described,,,,,,,,,,,,,10/13/2020,10/13/2020,0,Deny,
General Services Administration,GSA-2021-000067,N,20,,,,10/13/2020,10/20/2020,10/30/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000072,N,20,,,,10/13/2020,,10/14/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,10/13/2020,10/14/2020,1,Deny,10/14/2020,10/14/2020,0,Not Billable,
General Services Administration,GSA-2021-000064,N,20,,,,10/13/2020,10/13/2020,10/14/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000065,N,20,,,,10/13/2020,10/23/2020,11/20/2020,0,Simple,Full Grant,,,,,,,,,,,,,10/13/2020,10/13/2020,0,Deny,
General Services Administration,GSA-2021-000056,N,20,,,,10/13/2020,,10/13/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,10/10/2020,10/13/2020,3,Deny,,,,,
General Services Administration,GSA-2021-000076,N,,,,,,,,0,Complex,,,,10/14/2020,3/2/2021,Partially Affirmed & Partially Reversed/Remanded,Appeal Based Solely on Denial for Expedited Processing,,"Ex. 3,Ex. 5",,,,,,,,,
General Services Administration,GSA-2021-000074,N,30,,,,10/14/2020,10/20/2020,12/3/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000075,N,20,,,,10/14/2020,10/15/2020,12/9/2020,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000059,N,20,,,,10/13/2020,10/13/2020,6/22/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000063,N,20,,,,10/13/2020,10/20/2020,10/28/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000060,N,20,,,,10/13/2020,10/13/2020,6/22/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000071,N,20,,,,10/13/2020,10/14/2020,10/20/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000058,N,20,,,,10/13/2020,10/13/2020,10/16/2020,0,Simple,No Records,,,,,,,,,10/11/2020,10/13/2020,2,Deny,,,,,
General Services Administration,GSA-2021-000077,N,20,,,,10/14/2020,10/19/2020,5/14/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,10/19/2020,10/19/2020,0,Not Billable,
General Services Administration,GSA-2021-000079,N,20,,,,10/15/2020,,10/20/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,10/16/2020,10/16/2020,0,Deny,
General Services Administration,GSA-2021-000096,N,20,,,,10/19/2020,10/20/2020,8/26/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/20/2020,10/20/2020,0,Not Billable,
General Services Administration,GSA-2021-000094,N,20,,,,10/19/2020,10/19/2020,12/22/2020,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000082,N,20,,,,10/16/2020,10/20/2020,12/16/2020,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000090,N,20,,,,10/19/2020,10/20/2020,11/19/2020,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000093,N,20,,,,10/19/2020,10/20/2020,5/25/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000086,Y,,,,,10/16/2020,,11/13/2020,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000085,N,20,,,,10/16/2020,10/19/2020,6/23/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/19/2020,10/19/2020,0,Not Billable,
General Services Administration,GSA-2021-000078,N,20,,,,10/15/2020,10/16/2020,10/29/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000097,N,20,,,,10/19/2020,10/21/2020,11/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000080,N,30,,,,10/15/2020,10/22/2020,4/13/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(E)",,,,,,,,,,,10/16/2020,10/16/2020,0,Not Billable,
General Services Administration,GSA-2021-000088,N,20,,,,10/19/2020,,11/9/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,10/19/2020,10/19/2020,0,Deny,
General Services Administration,GSA-2021-000092,N,20,,,,10/19/2020,10/29/2020,1/5/2021,0,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000083,N,20,,,,10/16/2020,10/17/2020,12/7/2020,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000089,N,30,,,,10/19/2020,10/20/2020,11/19/2020,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000091,N,20,,,,10/19/2020,10/20/2020,11/24/2020,19,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000081,N,20,,,,10/15/2020,10/17/2020,11/25/2020,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000109,N,30,,,,10/21/2020,10/23/2020,,10,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000116,Y,,,,,10/22/2020,,12/7/2020,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000100,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000110,N,20,,,,10/21/2020,10/22/2020,6/17/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000125,N,,,,,,,,0,,,,,10/23/2020,11/13/2020,Partially Affirmed & Partially Reversed/Remanded,,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(F)",,,,,,,,,
General Services Administration,GSA-2021-000106,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000103,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000108,N,20,,,,10/21/2020,10/23/2020,11/2/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000101,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000114,N,20,,,,10/23/2020,,11/24/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,10/23/2020,10/23/2020,0,Deny,10/23/2020,10/23/2020,0,Deny,
General Services Administration,GSA-2021-000105,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000113,N,20,,,,10/22/2020,10/22/2020,8/26/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000104,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000117,Y,,,,,10/22/2020,,4/22/2021,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000115,Y,,,,,10/22/2020,,10/28/2020,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000102,N,20,,,,10/20/2020,,11/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000107,N,20,,,,10/21/2020,,10/26/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000139,N,20,,,,10/28/2020,10/28/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000126,N,20,,,,10/26/2020,10/27/2020,8/26/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,10/27/2020,10/27/2020,0,Not Billable,
General Services Administration,GSA-2021-000138,N,30,,,,10/28/2020,10/30/2020,3/19/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000145,N,20,,,,10/29/2020,11/5/2020,11/16/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000149,N,20,,,,10/30/2020,11/2/2020,11/18/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000148,N,20,,,,10/30/2020,10/30/2020,12/4/2020,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000123,N,20,,,,10/26/2020,10/27/2020,12/11/2020,21,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2021-000122,N,20,,,,10/26/2020,10/26/2020,6/17/2021,0,Expedited,Duplicate Request,,"Ex. 6,Ex. 7(C)",,,,,,,10/25/2020,10/27/2020,2,Grant,10/26/2020,10/26/2020,0,Not Billable,
General Services Administration,GSA-2021-000128,N,20,,,,10/27/2020,10/28/2020,11/23/2020,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000136,N,20,,,,10/28/2020,10/28/2020,2/3/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000129,N,20,,,,10/27/2020,11/9/2020,12/9/2020,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000132,N,20,,,,10/27/2020,,10/30/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000134,N,20,,,,10/28/2020,10/28/2020,3/10/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000288,N,30,,,,10/29/2020,11/24/2020,1/11/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2021-000130,N,30,[31 U.S.C. § 3730(b)(2)],[Records pertaining to civil actions for false claims against the United States Government.],[N/A],10/27/2020,10/27/2020,1/5/2021,17,Complex,Partial Grant/Partial Denial,,"Ex. 3,Ex. 4,Ex. 5,Ex. 6,Ex. 7(D)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000135,N,20,,,,10/28/2020,11/2/2020,1/25/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000141,N,20,,,,10/28/2020,10/29/2020,8/26/2021,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/28/2020,10/29/2020,1,Grant,10/29/2020,10/29/2020,0,Not Billable,
General Services Administration,GSA-2021-000119,N,20,,,,10/26/2020,10/28/2020,11/23/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000140,N,20,,,,10/28/2020,10/29/2020,6/17/2021,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,10/28/2020,10/29/2020,1,Grant,10/29/2020,10/29/2020,0,Not Billable,
General Services Administration,GSA-2021-000118,N,20,,,,10/26/2020,10/28/2020,12/4/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000127,N,20,,,,10/27/2020,10/28/2020,11/25/2020,14,Simple,Fee-Related Reason,,,,,,,,,10/27/2020,10/28/2020,1,Deny,,,,,
General Services Administration,GSA-2021-000120,N,20,,,,10/26/2020,10/27/2020,12/11/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(F)",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000144,N,20,,,,10/29/2020,11/9/2020,1/15/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000133,N,20,,,,10/27/2020,10/29/2020,1/11/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
